﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0004092,ardour,oofus,,high,major,always,,2011-06-04,Kubuntu,10.10,Dell D830 core2duo T9300 2.5GHz,public,2012-06-08,"There is an audible glitch/dip when releasing a fade in/out adjust, and the transport is in play.",feedback,open,
0004913,ardour,thorwil,,normal,feature,N/A,,2012-06-07,,,,public,2012-06-07,Vertical zoom for automation tracks,acknowledged,open,
0004906,ardour,navid,paul,normal,text,always,,2012-06-03,,,,public,2012-06-05,Web site front page lacks answers to key questions a interested person would ask,acknowledged,open,
0004898,ardour,triune,,normal,crash,always,3.0 beta4,2012-05-31,,,,public,2012-06-05,undefined symbol: pixman_image_composite32,feedback,open,
0003320,ardour,nowhiskey,,normal,minor,always,SVN/2.0-ongoing,2010-07-16,,,,public,2012-06-05,wiimote not corectly initialized,new,open,
0004894,ardour,paulalpha,,normal,tweak,always,3.0 beta4,2012-05-29,,,,public,2012-06-04,"patch change message loses first note of region, and can't delete patch change",feedback,open,
0004908,ardour,mikkl,paul,normal,feature,always,,2012-06-04,,,,public,2012-06-04,Deleting plugins from mixer behaviour feels misleading,assigned,open,
0004561,ardour,oofus,,normal,minor,always,,2011-12-13,Kubuntu,11.10,Dell D830 core2duo T9300 2.5GHz,public,2012-06-03,Tracks and groups change their colours between session loads.,feedback,open,
0004792,ardour,epitech_user,,normal,minor,always,3.0-beta3,2012-03-26,,,,public,2012-06-03,Midi files import problem.,feedback,open,
0004635,ardour,geraldm,,normal,major,always,,2012-01-15,,,,public,2012-06-03,Copy/Paste on Midi regions not working as expected,feedback,open,
0004442,ardour,danboid,,normal,feature,N/A,,2011-11-03,,,,public,2012-05-31,streamlined MIDI plugin browsing,new,open,
0004040,ardour,xherbie,,normal,major,always,,2011-05-13,,,,public,2012-05-31,Drop outs in a session even during export,acknowledged,open,
0004420,ardour,pneuman,SaBer,normal,feature,always,,2011-11-01,,,,public,2012-05-29,Export should have a non-freewheeling mode,assigned,open,
0003490,ardour,danboid,,normal,feature,N/A,,2010-10-05,,,,public,2012-05-28,Advanced MIDI Export,feedback,open,
0003265,ardour,cth103,,normal,major,N/A,,2010-06-23,,,,public,2012-05-28,Cairo-based canvas,acknowledged,open,
0004890,ardour,cth103,,normal,minor,N/A,,2012-05-27,,,,public,2012-05-27,"When timestretching multiple regions, give each one its own indicator",new,open,
0004681,ardour,oofus,,high,major,always,,2012-01-31,Kubuntu,11.10,Dell D830 core2duo T9300 2.5GHz,public,2012-05-27,When splitting a region the new right hand regions gain line thinks it is still associated with the new left hand region.,feedback,open,
0004732,ardour,bsjones,cth103,normal,major,always,,2012-02-18,,,,public,2012-05-24,No popups in Loomer Aspect Native VST,assigned,unable to reproduce,
0004381,ardour,b333z,,normal,minor,always,3.0-alpha10,2011-10-18,,,,public,2012-05-23,Compile error on gentoo amd64 when compiled with tranzport use flag,confirmed,open,
0004590,ardour,sawtdk,,normal,crash,always,3.0-beta1,2011-12-27,,,,public,2012-05-23,Ardour3 crashes when starting session,feedback,open,
0004577,ardour,tophatdave,,normal,minor,always,,2011-12-20,,,,public,2012-05-23,Track panner incorrect/not redrawn when audio port removed using matrix dialog,confirmed,open,
0002569,ardour,sletz,paul,normal,major,always,3.0-beta1,2009-02-24,,,,public,2012-05-23,Transport management in JACK1 (latest SVN) and JACK2 (latest SVN),assigned,open,
0004763,ardour,nettings,paul,normal,crash,always,,2012-03-09,Linux,3.1.9,x86_64,public,2012-05-23,session file corruption (negative region lengths in playlist) leading to runaway memory usage,assigned,open,
0002612,ardour,obleak,,normal,minor,always,SVN/2.0-ongoing,2009-04-03,,,,public,2012-05-23,LV2 ':scalePoint' labels not interpreted properly,confirmed,open,
0004844,ardour,alextone,,normal,minor,always,,2012-04-13,,,,public,2012-05-23,zoom Midi region (- and =) kills keybindings for moving the playhead back and forth.,acknowledged,open,
0004628,ardour,oofus,,normal,minor,always,,2012-01-11,Kubuntu,11.10,Dell D830 core2duo T9300 2.5GHz,public,2012-05-23,"In the Plugin Manager, refresh doesn't find newly installed LV2 plugins, if those plugins are installed while Ardour is running.",acknowledged,open,
0004522,ardour,christophski,,normal,major,always,3.0-beta1,2011-11-29,,,,public,2012-05-23,Incredibly high CPU load when idle,acknowledged,open,
0004454,ardour,acolomb,,normal,major,always,,2011-11-07,,,,public,2012-05-23,Renaming track misses some ports,acknowledged,open,
0004428,ardour,acolomb,paul,normal,trivial,always,,2011-11-02,,,,public,2012-05-23,[PATCH] Suggestion for preference reordering,acknowledged,reopened,
0004385,ardour,danboid,,normal,major,always,,2011-10-20,,,,public,2012-05-23,vamp lib error prevents A3 loading under Deb Squeeze PPC,acknowledged,open,
0004280,ardour,thorwil,,normal,minor,always,,2011-08-19,Linux,Maverick,Ubuntu,public,2012-05-23,Click on synth-line does or does not happen depending on initial playhead position,acknowledged,open,
0004145,ardour,pneuman,,normal,minor,always,,2011-06-29,,,,public,2012-05-23,Connection matrix dialog doesn't display the actual matrix until it's resized,acknowledged,open,
0003932,ardour,bmdaugherty,,normal,crash,always,3.0-alpha3,2011-04-03,,,,public,2012-05-23,"Creating a master bus automatically with ""use separate channels for monitoring"" engaged causes seg fault.",acknowledged,open,
0004847,ardour,Jk_Wichita,,normal,trivial,always,3.0-beta3,2012-04-18,,,,public,2012-05-23,Midi note delay when using jack vs alsa,acknowledged,open,
0004803,ardour,mikehihz,paul,normal,minor,have not tried,,2012-03-30,,,,public,2012-05-23,Ardour will need to be signed to work with Mountain Lion's Gatekeeper,assigned,open,
0004715,ardour,pcoccoli,,normal,block,always,,2012-02-12,,,,public,2012-05-23,ardour3-beta3 freezes on startup,confirmed,open,
0004518,ardour,stanlea,,normal,minor,always,3.0-beta1,2011-11-27,,,,public,2012-05-23,Ardour can't get information from vst file + log window freezes at plugin scan,acknowledged,open,
0003785,ardour,nowhiskey,,normal,major,always,,2011-02-17,,,,public,2012-05-23,behaviour of the zoom tool,acknowledged,open,
0002905,ardour,nickm,,normal,major,always,SVN/2.0-ongoing,2009-11-09,,,,public,2012-05-23,performance issue: Editor::redisplay_regions is really slow,acknowledged,open,
0004376,ardour,kelleydv,,normal,crash,always,2.8.12,2011-10-16,,,,public,2012-05-15,Crash when inserting plugins from manager (OS X 10.6),feedback,open,
0004871,ardour,Jk_Wichita,,normal,minor,always,3.0-beta3,2012-05-08,,,,public,2012-05-11,Just built and installed ardour3  segfault at startup,feedback,open,
0004853,ardour,cth103,,normal,minor,always,,2012-04-25,,,,public,2012-04-25,Slight canvas error when splitting MIDI regions,new,open,
0004852,ardour,bassbass,,normal,feature,N/A,3.0-beta3,2012-04-24,,,,public,2012-04-25,Add outputs to the click/metronome,new,open,
0003031,ardour,Chauncellor,,normal,trivial,always,2.8.4,2010-02-14,,,,public,2012-04-25,Ardour cannot start maximized,acknowledged,open,
0004056,ardour,Roming22-FR,paul,normal,minor,always,,2011-05-22,,,,public,2012-04-25,"""Big clock"" blocking menu bar",acknowledged,reopened,
0004396,ardour,danboid,,normal,tweak,N/A,,2011-10-25,,,,public,2012-04-24,better ordering and defaults for the MIDI connection manager tabs,acknowledged,open,
0004173,ardour,thefoxbox,,normal,feature,always,,2011-07-12,,,,public,2012-04-24,"a3 startup window ""set_keep_above()""",acknowledged,open,
0003992,ardour,oofus,,normal,minor,always,,2011-04-18,Kubuntu,10.10,Dell D830 core2duo T9300 2.5GHz,public,2012-04-24,visual inconsistencies between tracks and track headers in the editor,acknowledged,open,
0004596,ardour,Leonardo,paul,normal,block,always,3.0-alpha10,2011-12-28,,,,public,2012-04-23,press spacebar for start and Ardour block himself,resolved,won't fix,
0004550,ardour,in0giro,,normal,feature,N/A,,2011-12-10,Gentoo amd64 + Pro-Audio overlay,stable/unstable,Intel Core2 Duo,public,2012-04-19,bindable actions for playlist,new,open,
0001561,ardour,pupeno,,normal,feature,always,,2007-03-19,,,,public,2012-04-14,Support Ogg/MP3 as sources,acknowledged,open,
0004829,ardour,jolson,,normal,feature,N/A,3.0-beta3,2012-04-09,,,,public,2012-04-09,Allow linking of plugin parameters,new,open,
0004830,ardour,joegiampaoli,,normal,feature,N/A,,2012-04-09,,,,public,2012-04-09,Blinking tempo button with BPM,new,open,
0004827,ardour,Jk_Wichita,,normal,minor,always,3.0-beta3,2012-04-06,,,,public,2012-04-09,Ardour will not load,new,open,
0004807,ardour,geoffsh,,normal,crash,always,3.0-beta3,2012-04-03,,,,public,2012-04-04,Ardour crashes when a plugin throws up a licence or other dialog,new,open,
0004263,ardour,in0giro,cth103,normal,minor,always,,2011-08-12,Gentoo amd64 + Pro-Audio overlay,stable,Intel Core2 Duo,public,2012-03-28,Nudge play head forward/backward key shortcuts not recognized after leaving MIDI region edit mode,feedback,reopened,
0004789,ardour,gusta,,normal,minor,have not tried,3.0-alpha9,2012-03-25,,,,public,2012-03-27,tracce gruppi nel mixer di ardour,feedback,open,
0004791,ardour,gusta,,normal,tweak,N/A,,2012-03-26,,,,public,2012-03-27,Traces of Groups in arduor mixer,new,open,
0002900,ardour,peimankh,,normal,minor,always,2.8.2,2009-11-05,,,,public,2012-03-17,OS X Ardour 2.8.3 - the nudge amount is not saved with the session,new,open,
0004771,ardour,grammoboy,,normal,minor,always,3.0-beta3,2012-03-14,,,,public,2012-03-15,JackSession: Ardour doesn't launch when restarting the session in Qjackctl,new,open,
0004760,ardour,in0giro,,normal,feature,N/A,,2012-03-08,Gentoo amd64 + Pro-Audio overlay,stable/unstable,Intel Core2 Duo,public,2012-03-09,have record button blink rate be the same as current tempo,new,open,
0004746,ardour,AaronELBorg,,normal,feature,N/A,2.8.12,2012-02-28,,,,public,2012-02-28,automate mute button,new,open,
0004616,ardour,DLC11,,normal,minor,always,2.8.12,2012-01-05,,,,public,2012-02-27,Using the time stretch tool causes selected tracks to no longer be selected,new,open,
0004743,ardour,gusta,,normal,tweak,have not tried,,2012-02-27,,,,public,2012-02-27,bounce options,feedback,open,
0004725,ardour,gusta,,normal,feature,always,,2012-02-15,,,,public,2012-02-23,make ardor + masterkeyboard a sampler audio to all effects,new,open,
0004724,ardour,gusta,,normal,feature,always,,2012-02-15,,,,public,2012-02-23,creating aux bus,new,open,
0004723,ardour,gusta,,normal,feature,have not tried,,2012-02-15,,,,public,2012-02-23,headphone mixer section,new,open,
0004722,ardour,gusta,,normal,tweak,have not tried,,2012-02-15,,,,public,2012-02-23,improvements to step enter,new,open,
0004719,ardour,ahellquist,,normal,major,always,3.0-beta3,2012-02-13,,,,public,2012-02-13,Ardour Help Reference and Help Manual menu items gives error.,new,open,
0004717,ardour,AndreeeCZ,,normal,crash,always,3.0-beta2,2012-02-12,,,,public,2012-02-12,Ardour crashing on my project when trying to disconnect an input of a feedbacking track.,new,open,
0004713,ardour,ahellquist,,normal,major,sometimes,,2012-02-12,,,,public,2012-02-12,Removing plugins from strips by using delete key is inconsistent.,new,open,
0004711,ardour,ahellquist,,normal,minor,N/A,,2012-02-11,,,,public,2012-02-11,Launch wizard improvements (Beta3),new,open,
0004710,ardour,rytmenpinne,,normal,minor,always,3.0-beta2,2012-02-11,,,,public,2012-02-11,"""Allways play range selection (if any)"" bugs (beta3)",new,open,
0004709,ardour,teeman,,normal,major,always,3.0-beta2,2012-02-11,,,,public,2012-02-11,midi messages don't get to UI controls (beta3),new,open,
0004707,ardour,ahellquist,,normal,major,sometimes,,2012-02-10,,,,public,2012-02-11,No sound after playing clips from freesound browser. Solo and freesound browser keeps it sound.,new,open,
0004706,ardour,pneuman,,normal,minor,always,,2012-02-10,,,,public,2012-02-10,Double-clicking to enter note edit mode shouldn't occur if ctrl key is being held,new,open,
0004696,ardour,vvd,,normal,tweak,always,,2012-02-08,,,,public,2012-02-09,"Enhance the ""d"" duplicate part(s) feature",new,open,
0004688,ardour,nettings,,normal,minor,always,,2012-02-06,,,,public,2012-02-06,Ardour does not respect lv2:inPlaceBroken and fails silently,resolved,no change required,
0004656,ardour,colinf,,normal,minor,always,,2012-01-25,,,,public,2012-01-31,aux sends not restored with session template,new,open,
0001352,ardour,mtaht,,normal,feature,always,,2006-12-04,,,,public,2012-01-29,Run script on export,acknowledged,open,
0002111,ardour,seablade,,normal,feature,N/A,SVN/2.0-ongoing,2008-03-03,,,,public,2012-01-29,Import Sessions,acknowledged,open,
0004528,ardour,nettings,,normal,crash,always,,2011-12-02,,,,public,2012-01-27,crash after recording MIDI timecode to a midi track,new,open,
0004650,ardour,davidex,,normal,major,always,2.8.12,2012-01-22,,,,public,2012-01-23,Cannot pay for Ardour download using Paypal - Error sez no UTF-8 characters????,new,open,
0004651,ardour,davidex,,normal,major,always,2.8.12,2012-01-22,,,,public,2012-01-22,User Login creation CAPTCHA is non functional.  Does not resolve anything.  Keeps generating error,new,open,
0004645,ardour,cth103,,normal,feature,N/A,,2012-01-21,,,,public,2012-01-21,Key shortcuts to control mixer,new,open,
0000375,ardour,matalos2,,low,feature,always,,2004-04-13,,,,public,2012-01-19,Plugin Chain Preset,acknowledged,open,
0003750,ardour,lincoln,,normal,feature,N/A,,2011-02-02,,,,public,2012-01-19,Add ability to save processor lists,new,open,
0004449,ardour,danboid,,normal,feature,N/A,,2011-11-04,,,,public,2012-01-18,Simple MIDI velocity interpolation,new,open,
0004031,ardour,oofus,,normal,minor,always,,2011-05-05,Kubuntu,10.10,Dell D830 core2duo T9300 2.5GHz,public,2012-01-18,"When locked to jack transport, dragging the playhead doesn't update the jack transport position until the drag is finished.",new,open,
0003650,ardour,paul,,normal,major,have not tried,3.0-beta1,2011-01-03,,,,public,2012-01-12,DSP usage is double compared to Ardour2,new,open,
0004611,ardour,oofus,,low,minor,always,,2012-01-04,Kubuntu,11.10,Dell D830 core2duo T9300 2.5GHz,public,2012-01-04,"Import dialogue, Freesound tab. There is no easy way to clear the cached Freesound audio after preview or use.",new,open,
0004612,ardour,oofus,,normal,minor,N/A,,2012-01-04,Kubuntu,11.10,Dell D830 core2duo T9300 2.5GHz,public,2012-01-04,Import dialogue. Add a visual preview along the bottom of the window showing the waveform of the selected file.,new,open,
0004597,ardour,gusta,,normal,minor,have not tried,,2011-12-29,,,,public,2011-12-29,Order and easy to use GUI,new,open,
0003478,ardour,fourstrings,,normal,crash,always,2.8.11,2010-09-24,,,,public,2011-12-28,Ardour crashes reopening a session,new,open,
0003552,ardour,oofus,,normal,minor,always,,2010-11-20,Kubuntu,10.04,Dell D830 core2duo T9300 2.5GHz,public,2011-12-27,Aux sends don't have panners if the aux bus they send to is stereo.,confirmed,open,
0004558,ardour,pierre dostie,,normal,major,always,2.8.12,2011-12-13,,,,public,2011-12-27,unable to start de newly ardour2 downloaded programm,new,open,
0004586,ardour,stanislav,,normal,minor,always,3.0-beta1,2011-12-26,,,,public,2011-12-26,No MIDI feedback parameters are send when open a project,new,open,
0003646,ardour,joegiampaoli,cth103,normal,major,always,,2011-01-02,,,,public,2011-12-23,Main canvas windows bigger than screen resolution.,feedback,fixed,
0004576,ardour,tophatdave,,normal,minor,always,,2011-12-20,,,,public,2011-12-20,"With many tracks in mixer window there is no ""empty"" area to right-click for context menu",feedback,open,
0004573,ardour,kannix,,normal,minor,N/A,,2011-12-19,,,,public,2011-12-19,Alternative Mouse behavior for Live Sound Reinforcement,new,open,
0000080,ardour,nbd,,normal,minor,always,,2003-10-23,,,,public,2011-12-12,Add meter marker dialog suggests (and accepts) also beats other than 1,feedback,open,
0004539,ardour,in0giro,,normal,feature,N/A,,2011-12-07,Gentoo amd64 + Pro-Audio overlay,stable/unstable,Intel Core2 Duo,public,2011-12-07,auto scroll Region list to make highlighted regions visible,new,open,
0003403,ardour,oofus,,normal,feature,N/A,,2010-08-16,Mandriva,2010,Dell D830 core2duo T9300 2.5GHz,public,2011-12-07,"Add another zoom button, namely 'zoom to selection'",new,open,
0004536,ardour,nettings,,high,feature,N/A,,2011-12-06,,,,public,2011-12-07,assign shortcut to quickly remove in- and outputs in port matrix,resolved,fixed,
0001466,ardour,oofus,,normal,feature,N/A,,2007-02-04,Mandriva,2007,Dual 666MHz PIII,public,2011-12-06,May be useful to be able to set the position of 'bar 1' for 'bars and beats',new,open,
0002794,ardour,nickm,paul,normal,major,always,SVN/2.0-ongoing,2009-07-27,,,,public,2011-11-28,[PATCH] Creating a send from a bus to another bus results in out of sync audio until after a session reload,feedback,reopened,
0004244,ardour,stratojaune,,normal,crash,unable to reproduce,3.0-alpha9,2011-07-30,,,,public,2011-11-24,"when edit ""route group"" with right clic on it and deactivate ""gain"" : crash",resolved,fixed,
0004451,ardour,faiz abhuani,,normal,crash,have not tried,2.8.12,2011-11-05,,,,public,2011-11-24,does not start,feedback,open,
0003615,ardour,danboid,,normal,feature,N/A,,2010-12-18,,,,public,2011-11-24,Allow addition of comments to plugin presets,acknowledged,open,
0004482,ardour,vervelover,,normal,feature,N/A,3.0-beta1,2011-11-17,,,,public,2011-11-17,"When maximized, mixer window should be maximized too",new,open,
0004425,ardour,danboid,,normal,tweak,N/A,,2011-11-02,,,,public,2011-11-17,new session wizard window should be focused on session name,confirmed,open,
0003817,ardour,danboid,,normal,major,always,,2011-03-02,,,,public,2011-11-16,quickly sliding up/down onscreen MIDI keyboard kills it,resolved,fixed,
0000121,ardour,paul,,normal,minor,always,,2003-11-11,,,,public,2011-11-15,cursor should change when in object mode and in an object,confirmed,open,
0003117,ardour,oofus,,normal,major,always,,2010-05-09,Mandriva,2010,Dell D830 core2duo T9300 2.5GHz,public,2011-11-15,When set to slave to incoming MTC the transport no longer sends MMC commands even if set to do so.,confirmed,open,
0003872,ardour,deva,,normal,minor,always,3.0-alpha1,2011-03-23,,,,public,2011-11-15,Crash on missing real-time permissions for jack.,new,open,
0003849,ardour,oofus,,normal,minor,have not tried,,2011-03-13,Kubuntu,10.10,Dell D830 core2duo T9300 2.5GHz,public,2011-11-15,Region gain line editing issues and bugs,new,open,
0004012,ardour,oofus,,normal,minor,always,,2011-04-25,Kubuntu,10.10,Dell D830 core2duo T9300 2.5GHz,public,2011-11-14,All regions have a gap between the end of the waveform and the region end frame.,new,open,
0003851,ardour,v2,paul,normal,major,always,,2011-03-13,,,,public,2011-11-14,4-in 2-out track becomes 4-in 4-out on reload,confirmed,open,
0004172,ardour,in0giro,,normal,major,always,,2011-07-12,Gentoo amd64 + Pro-Audio overlay,stable,Intel Core2 Duo,public,2011-11-04,MIDI track/region non-playback,resolved,open,
0004435,ardour,stanislav,,normal,minor,always,2.8.12,2011-11-02,,,,public,2011-11-02,MIDI assignment for plugins can not be reload after open a saved session,new,open,
0002655,ardour,dhess,paul,normal,major,always,2.8,2009-05-04,,,,public,2011-11-02,Generic MIDI control - controllable not found in session,feedback,open,
0004412,ardour,nettings,,normal,minor,unable to reproduce,,2011-10-31,,,,public,2011-11-01,pre-fader processor drag-and-drop broken,resolved,not fixable,
0004409,ardour,royvegard,,normal,minor,N/A,,2011-10-30,,,,public,2011-11-01,"[PATCH] When deselecting a plug-in button, it also becomes inactive",resolved,fixed,
0003852,ardour,rytmenpinne,,normal,minor,always,2.8.11,2011-03-13,,,,public,2011-10-31,[WARNING]: Editor::event_frame() used on unhandled event type 31 when using scroll wheel over a crossfade,new,open,
0002830,ardour,nettings,,low,trivial,always,SVN/2.0-ongoing,2009-08-15,,,,public,2011-10-29,location mark rename dialog filters non-7bit ascii characters - locations window handles them fine.,resolved,fixed,3.0
0004391,ardour,oofus,,normal,minor,always,,2011-10-24,Kubuntu,11.10,Dell D830 core2duo T9300 2.5GHz,public,2011-10-24,Auto save continues to try and save when Ardour is not connected to jack.,new,open,
0003561,ardour,olijaun,,normal,minor,N/A,,2010-11-22,,,,public,2011-10-24,Percussion Editor,new,open,
0003449,ardour,fp,,normal,block,always,2.8.11,2010-09-12,,,,public,2011-10-19,Dual monitors jumping interface,new,open,
0004382,ardour,manmachine,,normal,minor,always,2.8.12,2011-10-18,,,,public,2011-10-18,Ardour hangs when drag-copying region,new,open,
0004380,ardour,gusta,,normal,minor,have not tried,,2011-10-17,,,,public,2011-10-17,channel strip features,new,open,
0004370,ardour,gusta,,normal,feature,always,,2011-10-13,,,,public,2011-10-14,compatibility with other projects suitte open,new,open,
0004369,ardour,gusta,,normal,feature,always,,2011-10-13,,,,public,2011-10-14,ask cancellare traccie quando eliminate,new,open,
0004365,ardour,gusta,,normal,feature,always,,2011-10-13,,,,public,2011-10-14,bpm detector,new,open,
0004342,ardour,globin,,normal,feature,N/A,,2011-09-29,,,,public,2011-09-30,Pencil-Tool for Waveform,new,open,
0004174,ardour,the_CLA,,normal,major,always,SVN/2.0-ongoing,2011-07-12,,,,public,2011-09-29,plugins or inserts screw up latency compensation of recordings from HW input across other tracks...,feedback,open,
0004199,ardour,grabner,paul,normal,feature,always,2.8.11,2011-07-18,,,,public,2011-09-29,patch: touch automation with Behringer BCF 2000,assigned,open,
0004341,ardour,Craig,,normal,crash,always,2.8.11,2011-09-28,,,,public,2011-09-28,Immediately crashes following startup,new,open,
0004101,ardour,mrkva,,normal,feature,have not tried,,2011-06-08,,,,public,2011-09-28,Applying effects to regions in the same way as to tracks,new,open,
0003261,ardour,xmiguel,,normal,minor,have not tried,,2010-06-22,,,,public,2011-09-28,Change the color of multiple tracks at once.,acknowledged,open,
0001423,ardour,allan_k,,normal,major,always,SVN/2.0-ongoing,2007-01-13,,,,public,2011-09-28,MIDI controller maps fails to reload,confirmed,reopened,
0003578,ardour,danboid,,normal,feature,N/A,,2010-11-28,,,,public,2011-09-26,Automagically fake audio inputs to access more VSTis,acknowledged,open,
0004307,ardour,ajkandy,,normal,feature,N/A,,2011-09-02,,,,public,2011-09-20,Support for timesliced loop files and simplified loop creation/editing,new,open,
0004291,ardour,pedro1980,,normal,crash,have not tried,2.8.11,2011-08-25,,,,public,2011-09-14,ardour crash while copying an object,new,open,
0002856,ardour,daemonic_myst,,normal,major,always,2.8.2,2009-10-05,64studio (with unstable repo),,Intel x64,public,2011-09-14,jackdmp (jack2) & Timemaster issue,confirmed,open,
0004302,ardour,pedro1980,,normal,crash,have not tried,,2011-08-31,,,,public,2011-08-31,crash out of nowhere,new,open,
0004259,ardour,youngman,,normal,block,always,2.8.11,2011-08-11,,,,public,2011-08-25,Session can't be loaded,feedback,open,
0004272,ardour,wicked_boy,,normal,feature,N/A,,2011-08-17,,,,public,2011-08-19,Tempo (and Meter?)  interpretation from external MIDI clock source,new,open,
0004266,ardour,khalimero,,normal,minor,always,2.8.11,2011-08-13,,,,public,2011-08-13,Can't edit sync point and/or file start in region editor,new,open,
0004264,ardour,realhangman,,normal,minor,always,SVN/2.0-ongoing,2011-08-12,,,,public,2011-08-13,Sends with 2 outputs pre fader in a mono track do not work correctly,new,open,
0004251,ardour,orlammd,,normal,major,always,2.8.11,2011-08-07,,,,public,2011-08-12,multiple midi controls at the same tick aren't used,feedback,open,
0004245,ardour,Hollunder,,normal,major,have not tried,2.8.11,2011-07-31,,,,public,2011-08-09,"last CD region marker needs to be on CD frame position, otherwise last track is missing from CUE file",new,open,
0004241,ardour,veedgo,,normal,crash,always,2.8.11,2011-07-30,,,,public,2011-08-09,Crashing during navigation,new,open,
0004250,ardour,DLC11,,normal,minor,sometimes,2.8.11,2011-08-05,,,,public,2011-08-08,Dragging horizontal scrollbar doesn't stop immediately on mouse button release,new,open,
0003264,ardour,cth103,,normal,major,N/A,,2010-06-23,,,,public,2011-07-26,Folder tracks,acknowledged,open,
0004204,ardour,x42,,normal,feature,N/A,,2011-07-19,,,,public,2011-07-23,midi track naming when importing .mid files,acknowledged,open,
0004217,ardour,oofus,,high,major,N/A,,2011-07-21,Kubuntu,10.10,Dell D830 core2duo T9300 2.5GHz,public,2011-07-21,A progress indication is desperately needed when loading sessions.,new,open,
0004192,ardour,stratojaune,,normal,crash,have not tried,3.0-alpha9,2011-07-16,,,,public,2011-07-18,crash when do nothing except 'patch' in Ardour,resolved,no change required,
0004182,ardour,stanislav,,normal,minor,always,2.8.11,2011-07-13,,,,public,2011-07-13,NRPN Midi 14 bit Signal Support,new,open,
0004178,ardour,stanislav,,normal,crash,always,2.8.11,2011-07-13,,,,public,2011-07-13,Crash while using MIDI Coltroller and load a Snap Shot,new,open,
0003969,ardour,thefoxbox,,normal,feature,N/A,,2011-04-12,,,,public,2011-07-11,Audition click/tempo,new,open,
0003982,ardour,barbarbaron,,normal,tweak,N/A,3.0-alpha4,2011-04-17,,,,public,2011-07-11,Drag and drop midi track expansion is cumbersome to use,feedback,open,
0003214,ardour,zettberlin,,normal,crash,always,SVN/2.0-ongoing,2010-06-02,,,,public,2011-07-10,automated LV2-plugin crashes ardour when LV2-gui is open,feedback,open,
0003873,ardour,deva,,normal,minor,always,3.0-alpha1,2011-03-23,,,,public,2011-07-03,Add runtime check of JACK version to give a warning rather than crashing,acknowledged,open,
0004146,ardour,openstudio,,normal,feature,N/A,2.8.11,2011-06-30,,,,public,2011-06-30,Add JackSession support,new,open,
0004131,ardour,carbonedaniele,,normal,tweak,N/A,3.0-alpha7,2011-06-22,,,,public,2011-06-22,copy channel with same busses aux sends and inserts,feedback,open,
0004126,ardour,realhangman,,normal,feature,always,,2011-06-17,,,,public,2011-06-18,Triplet grid option,new,open,
0004049,ardour,babagau,,normal,crash,sometimes,2.8.11,2011-05-17,,,,public,2011-06-11,xrun & crash during automation,new,open,
0004109,ardour,realhangman,,normal,major,always,,2011-06-10,,,,public,2011-06-11,A3 does not import midi tempo settings,new,open,
0004108,ardour,realhangman,,normal,feature,always,,2011-06-10,,,,public,2011-06-11,Tempo Map,new,open,
0004084,ardour,in0giro,,normal,feature,N/A,,2011-06-01,Gentoo amd64 + Pro-Audio overlay,stable,Intel Core2 Duo,public,2011-06-01,option to make snapshots read-only,new,open,
0004081,ardour,lenovens,,normal,minor,have not tried,3.0-alpha5,2011-05-31,,,,public,2011-05-31,Select MIDI regions by note as well as time.,new,open,
0004062,ardour,gistelli300,,normal,minor,have not tried,2.8.11,2011-05-25,,,,public,2011-05-25,No playback,new,open,
0004060,ardour,christophski,,normal,minor,always,2.8.11,2011-05-24,,,,public,2011-05-24,"When region colour is black, it is almost impossible to read the spectral analysis",new,open,
0004058,ardour,oofus,,normal,minor,N/A,,2011-05-23,Kubuntu,10.10,Dell D830 core2duo T9300 2.5GHz,public,2011-05-23,Add an option to not display audio peaks on the waveform.,new,open,
0003794,ardour,wbrown338,,normal,major,always,,2011-02-25,,,,public,2011-05-21,recorded midi notes do not display in their track view across restarts of a3,feedback,open,
0004054,ardour,rexbron,,normal,tweak,always,3.0-alpha4,2011-05-21,,,,public,2011-05-21,Cursor Timecode on click and drag uses Secondary Clock Units,new,open,
0004044,ardour,naptastic,,normal,tweak,sometimes,,2011-05-14,,,,public,2011-05-16,Something needs to be done about the Region context menu.,acknowledged,open,
0004043,ardour,rgrwkmn,,normal,feature,N/A,,2011-05-14,,,,public,2011-05-16,Doodle Space,new,open,
0004025,ardour,realhangman,,normal,minor,always,2.8.11,2011-05-03,,,,public,2011-05-03,Creating a mono audio channel does not create 2 output channels,new,open,
0004027,ardour,peimankh,,normal,feature,N/A,2.8.11,2011-05-03,,,,public,2011-05-03,mapping multichannel file channels to 'audition' outputs correctly,new,open,
0004007,ardour,recorick,,normal,major,always,3.0-alpha4,2011-04-23,,,,public,2011-04-24,My disk system cannot keep up with Ardour,new,open,
0003763,ardour,Chauncellor,,normal,trivial,always,2.8.11,2011-02-11,,,,public,2011-04-23,[enter] has no effect on the file destination dialog for exporting,confirmed,fixed,
0003957,ardour,danboid,,normal,minor,always,2.8.11,2011-04-08,,,,public,2011-04-19,plugins cannot be browsed by category under 2.8.11 OSX,new,open,
